1,303,Coco Elgood,F50-54,01:29:43,72.68,5238,10,164,Victoria,01:45:49
1,304,Yanik Freeman,M45-49,01:29:44,65.06,5831,23,251,Whitehorse,01:37:36
1,305,Nathan Kamula,M40-44,01:29:45,65.05,4878,31,203,Victoria,01:35:12
1,306,Ross Fleming,M45-49,01:29:48,65.02,5279,19,238,Vancouver,01:36:50
1,307,Siobhan McManus,F35-39,01:29:55,72.52,6558,7,35,Kelowna,01:31:08
1,308,Cole Ellis,M30-34,01:29:57,64.91,5214,32,132,Maple Ridge,01:30:03
1,309,Austin Watt,M30-34,01:29:57,64.91,4457,31,130,Edmonton,01:29:58
1,310,Linda Hensman,F65-69,01:29:57,72.50,5240,8,730,Surrey,02:12:18
1,311,Doug Ramsay,M60-64,01:29:57,64.91,5289,24,584,Prince George,01:54:16
1,312,Mark Topacio,M40-44,01:29:59,64.89,5265,28,184,Burnaby,01:33:53
1,313,Todd Davis,M50-54,01:29:59,64.88,5649,29,356,Port Alberni,01:43:06
1,314,Robert Smith,M40-44,01:30:00,64.88,4703,29,185,North Vancouver,01:33:54
1,315,Joe Potworka,M45-49,01:30:03,64.83,4690,18,229,Victoria,01:36:19
1,316,Aaron Carveth,M35-39,01:30:04,64.81,4014,28,141,Vancouver,01:30:32
1,317,Rene Jonker,M50-54,01:30:05,64.82,4626,27,343,Victoria,01:42:17
1,318,Dean Larson,M50-54,01:30:08,64.78,4139,30,375,Fort St. John,01:44:12
1,319,Ian Mattock,M30-34,01:30:10,64.75,4297,33,134,Victoria,01:30:10
1,320,Andrew MacRae,M40-44,01:30:12,64.72,4955,26,175,Saanichton,01:33:24
1,321,Susan Perry,F55-59,01:30:17,72.22,5370,5,241,Bellingham,01:50:36
1,322,Stewart Pearson,M25-29,01:30:17,64.67,6046,18,136,Toronto,01:30:17
1,323,David Crawford,M50-54,01:30:21,64.61,6630,24,318,Victoria,01:40:50
1,324,Lionel Gjerde,M55-59,01:30:23,64.60,5726,25,455,Victoria,01:48:23
1,325,Laura Evelle,F55-59,01:30:27,72.10,4234,15,345,Coquitlam,01:55:14
1,326,Jeff Van Den Driesen,M70-74,01:30:28,64.54,5307,11,762,Victoria,02:03:31
1,327,Kimberley Girard,F35-39,01:30:30,72.05,5473,9,42,Terrace,01:33:04
1,328,Philip Evans,M55-59,01:30:37,64.43,6118,22,419,Victoria,01:46:40
1,329,Andre Desaulniers,M45-49,01:30:40,64.39,6031,20,240,Courtenay,01:36:58
1,330,Kurt Stushnoff,M45-49,01:30:41,64.39,6548,29,306,Comox,01:40:19
1,331,Cherry Graf,F75-79,01:30:44,71.86,5931,1,966,Richmond,02:27:06
1,332,Joanne Brear,F55-59,01:30:45,71.85,5597,12,317,Nanaimo,01:54:06
1,333,Craig Rinald,M60-64,01:30:45,64.33,4463,19,511,Victoria,01:50:54
1,334,Robert Barnashuk,M35-39,01:30:47,64.30,4311,32,168,Courtenay,01:32:48
1,335,Brittany Spurrell,F25-29,01:30:48,71.81,6245,5,32,Hillview,01:30:48
1,336,Dallas Soucie,M20-24,01:30:48,64.30,4582,9,142,Prince George,01:30:48
1,337,Randy Wiebe,M55-59,01:30:49,64.29,6463,28,490,Calgary,01:49:56
1,338,Susan Wall,F45-49,01:30:50,71.78,4604,7,89,Cochrane,01:39:46
1,339,Renata Troc,F50-54,01:30:50,71.78,6672,14,208,Victoria,01:48:29
1,340,Ben Cram,M45-49,01:30:55,64.21,6388,21,242,Victoria,01:37:15
1,341,Debbie Katz,F70-74,01:30:56,71.70,4182,5,795,Pender Island,02:15:52
1,342,Bruce Layzell,M70-74,01:30:57,64.20,5331,10,750,Powell River,02:02:49
1,343,Fiona McQuillan,F45-49,01:30:58,71.68,6051,11,102,Merville,01:41:02
1,344,Chloe Peters,F30-34,01:30:58,71.66,4550,11,37,Vancouver,01:31:23
1,345,Scott Hughes,M55-59,01:30:59,64.17,5553,24,446,Vancouver,01:48:06
1,346,Daniel Murphy,M40-44,01:30:59,64.16,5650,27,178,Victoria,01:33:34
1,347,Katie Gordon,F30-34,01:30:59,71.66,5430,12,38,Vancouver,01:31:23
1,348,Sara Dubois-Phillips,F55-59,01:31:04,71.59,6441,9,261,West Vancouver,01:51:34
1,349,Steven Johnson,M55-59,01:31:04,64.10,6482,29,497,Edmonton,01:50:15
1,350,Zoe Painter,F20-24,01:31:05,71.58,5748,3,34,Whitehorse,01:31:05
1,351,Heidi Rose,F70-74,01:31:05,71.58,4132,6,840,Vancouver,02:18:16
1,352,Jordan Minter,M45-49,01:31:07,64.07,6627,28,286,Victoria,01:39:06
1,353,Gabriel Lunn,M25-29,01:31:09,64.05,6737,19,145,Victoria,01:31:09
1,354,Chris Greenway,M65-69,01:31:09,64.05,4241,19,714,Parksville,02:00:33
1,355,Susannah Luck,F40-44,01:31:10,71.52,4103,8,59,Langley,01:35:38
1,356,Duncan Johnston,M60-64,01:31:14,63.99,4552,20,531,Vancouver,01:51:30
1,357,Kerri-Lynne Wilson,F50-54,01:31:14,71.46,4110,9,154,Nanaimo,01:45:01
1,358,Emily Tresidder,F25-29,01:31:19,71.40,5467,6,36,Victoria,01:31:19
1,359,Fred Barham,M60-64,01:31:23,63.89,4660,23,575,Calgary,01:53:50
1,360,Maria Wilson,F65-69,01:31:25,71.33,6555,9,736,North Vancouver,02:12:25
1,361,Greg Leake,M60-64,01:31:25,63.86,4162,26,601,Victoria,01:55:00
1,362,Jan Shim,M45-49,01:31:26,63.85,6610,24,256,Vancouver,01:37:48
1,363,Walsh Mary,F50-54,01:31:30,71.26,4227,12,180,Vancouver,01:46:36
1,364,Murray Brown,F55-59,01:31:32,71.24,4658,16,374,Victoria,01:56:37
1,365,Janis German,F65-69,01:31:32,71.23,5169,5,601,Crofton,02:06:49
1,366,Derek Godfrey,M55-59,01:31:32,63.78,6590,26,466,Rancho Santa Margarit,01:48:45
1,367,Shirley Schaefer,F55-59,01:31:33,71.22,6706,14,342,Vernon,01:55:07
1,368,Susan Wolfe,F60-64,01:31:33,71.22,6087,15,490,Camrose,02:01:32
1,369,Rob Fraser,M30-34,01:31:34,63.76,6538,34,151,Crd,01:31:34
1,370,Wade Simmons,M55-59,01:31:36,63.74,4594,27,470,Duncan,01:48:49
1,371,Erika Frontain,F35-39,01:31:37,71.17,5555,11,47,Calgary,01:33:43
1,372,Pam Leminski,F65-69,01:31:41,71.12,4995,7,687,Delta,02:10:49
1,373,Drew Stotesbury,M60-64,01:31:42,63.66,4970,22,565,Salt Spring Island,01:53:08
1,374,Michael Vilio,M50-54,01:31:44,63.65,5658,31,388,Surrey,01:45:06
1,375,Charles Kuyper,M55-59,01:31:46,63.61,4807,31,515,Victoria,01:51:06
1,376,Diane De Turberville,F60-64,01:31:48,71.03,6485,17,539,Victoria,02:03:35
1,377,Ben Ghuman,M30-34,01:31:52,63.55,5041,35,153,Surrey,01:31:53
1,378,Wendy Marshall,F55-59,01:31:52,70.97,4111,11,313,Duncan,01:54:01
1,379,Heather Christie,F45-49,01:31:53,70.96,5063,9,100,North Saanich,01:40:55
1,380,Jordan Sim,M60-64,01:31:53,63.54,4687,25,591,Kamloops,01:54:27
1,381,Kurt Feschuk,M50-54,01:31:53,63.53,5608,32,409,Nanaimo,01:46:14
1,382,Laurie Moreau,F40-44,01:31:59,70.88,6198,10,77,Edmonton,01:38:05
1,383,Mark Nelson,M50-54,01:32:01,63.45,4885,28,348,Burnaby,01:42:41
1,384,Robert Starkey,M35-39,01:32:01,63.44,4933,31,167,Victoria,01:32:46
1,385,Manuel Alvarado,M30-34,01:32:02,63.44,4160,36,155,Victoria,01:32:02
1,386,Nicholas Moore,M25-29,01:32:04,63.41,5373,20,156,Vancouver,01:32:04
1,387,David Ash,M60-64,01:32:05,63.41,5522,21,552,Victoria,01:52:31
1,388,Leif Bjorseth,M70-74,01:32:05,63.40,6352,12,799,White Rock,02:05:44
1,389,Simranjit Johal,M30-34,01:32:07,63.38,5039,37,161,Vancouver,01:32:22
1,390,Shelby MacDonald,M25-29,01:32:15,63.29,6100,21,159,North Saanich,01:32:15
1,391,Nick Garbuz,M20-24,01:32:15,63.29,4467,10,160,Vancouver,01:32:15
1,392,Nick Versteeg,M70-74,01:32:18,63.26,4969,15,827,Victoria,02:07:33
1,393,Donna Bekkers-Boyd,F60-64,01:32:18,70.64,6752,14,475,Esquimalt,02:00:51
1,394,Elise Butler,F25-29,01:32:19,70.63,4238,7,41,Victoria,01:32:19
1,395,Allison Star,F60-64,01:32:25,70.55,5781,16,519,Victoria,02:02:41
1,396,Colleen Vanderheide,F65-69,01:32:27,70.53,5660,11,768,Chemainus,02:13:55
1,397,Gareth Scott,M20-24,01:32:27,63.15,6698,11,162,Brentwood Bay,01:32:27
1,398,Mark Segal,M30-34,01:32:30,63.12,6211,38,163,Vancouver,01:32:30
1,399,Etienne Durocher,M45-49,01:32:31,63.10,5237,27,283,North Vancouver,01:38:57
1,400,Lucki Mundi,M25-29,01:32:34,63.07,5751,22,164,Surrey,01:32:34
1,401,Tyler Zimmer,M30-34,01:32:35,63.06,5849,39,165,Victoria,01:32:35
1,402,Grace Moran,F70-74,01:32:38,70.38,5775,8,943,Richmond,02:25:15
1,403,Zoe Legear,F35-39,01:32:38,70.38,5212,10,46,Duncan,01:33:34
1,404,Katie Harris,F45-49,01:32:39,70.37,4114,8,96,Vancouver,01:40:42
1,405,Marlon Taylor,M35-39,01:32:41,62.99,5118,33,176,Victoria,01:33:26
1,406,Chris Van Deventer,M25-29,01:32:42,62.98,6503,23,166,Nanaimo,01:32:42
1,407,Anna Ford,F65-69,01:32:45,70.31,5416,6,637,Salt Spring Island,02:08:29
1,408,Rachel Johnston,F45-49,01:32:48,70.27,6213,14,141,New Westminster,01:44:17
1,409,Kathleen Nomura,F55-59,01:32:53,70.20,6303,10,304,Burnaby,01:53:47
1,410,Andrea Wilson,F45-49,01:32:56,70.16,4506,10,101,Comox,01:41:00
1,411,Larry Rowe,M60-64,01:32:57,62.81,5801,28,638,Prince George,01:56:55
1,412,Tanya Zarin,F50-54,01:32:58,70.13,6673,13,203,Surrey,01:48:19
1,413,Aaron Shapiro,M35-39,01:32:59,62.78,4087,38,202,Vancouver,01:35:03
1,414,Nicholas Nutting,M40-44,01:33:00,62.77,6547,32,227,Tofino,01:36:18
1,415,Dan Hackett,M25-29,01:33:01,62.77,5944,24,170,Victoria,01:33:01
1,416,Dave Potter,M50-54,01:33:01,62.77,5318,34,435,Victoria,01:47:32
1,417,Karen Ervin,F55-59,01:33:02,70.08,4562,20,421,North Saanich,01:58:33
1,418,Nathaniel Bentley,M30-34,01:33:03,62.74,6397,40,171,Victoria,01:33:04
1,419,Fiona Chai,F60-64,01:33:04,70.05,5197,13,462,Montreal,02:00:12
1,420,Sophie Wright,F30-34,01:33:08,70.01,4052,13,43,Vancouver,01:33:22
1,421,Rob Thompson,M50-54,01:33:09,62.68,5050,35,439,Delta,01:47:41
1,422,Liam Babbitt,M25-29,01:33:10,62.66,4892,25,173,Burnaby,01:33:10
1,423,Jason De Ruiter,M45-49,01:33:11,62.66,5207,30,308,Nanaimo,01:40:29
1,424,Judy Farmer,F40-44,01:33:11,69.97,5394,11,79,Pender Island,01:38:31
1,425,Andrew Penner,M35-39,01:33:12,62.64,5498,34,180,Victoria,01:33:40
1,426,Jeff Albert,M35-39,01:33:14,62.62,4980,35,195,Victoria,01:34:47
1,427,Kenny Adegbesan,M70-74,01:33:16,62.61,4923,13,802,Calgary,02:05:56
1,428,Mike Magnusson,M40-44,01:33:24,62.50,6028,33,235,Vancouver,01:36:43
1,429,Merissa Feraco,F40-44,01:33:25,69.79,6656,9,65,Edmonton,01:36:39
1,430,Yana Hempler,F30-34,01:33:27,69.77,6143,14,44,Victoria,01:33:33
1,431,Laura Li Foa Wing,F30-34,01:33:27,69.76,5027,15,45,Victoria,01:33:34
1,432,Tyler Eames,M40-44,01:33:29,62.46,4184,34,249,Victoria,01:37:32
1,433,Zheming (Jim) Luo,M55-59,01:33:29,62.45,6759,35,544,Victoria,01:52:06
1,434,Donna Mentanko=-Tiefenbach,F55-59,01:33:31,69.72,4547,17,392,Lethbridge,01:57:35
1,435,Adam Hempstock,M35-39,01:33:33,62.41,4282,40,213,Victoria,01:35:37
1,436,Karen Keefe,F50-54,01:33:35,69.67,4330,11,177,La Crete,01:46:26
1,437,Stewart Erwin,M25-29,01:33:38,62.35,6197,26,179,Victoria,01:33:38
1,438,Wayne Hoyle,M55-59,01:33:39,62.34,4318,32,522,North Vancouver,01:51:16
1,439,Suzanne Weckend,F40-44,01:33:39,69.62,4069,14,91,Victoria,01:39:52
1,440,Heidi Ingram,F45-49,01:33:41,69.59,4515,13,135,Summerland,01:44:04
1,441,Sophia Byron,F01-19,01:33:43,69.58,6628,1,66,Salt Spring Island,01:36:39
1,442,Joel Hueston,M60-64,01:33:45,62.28,6368,27,636,Duncan,01:56:46
1,443,Brendon Ip,M30-34,01:33:45,62.28,5583,41,182,Richmond,01:33:46
1,444,Dan Melnick,M30-34,01:33:46,62.26,4860,42,183,Victoria,01:33:53
1,445,Angus Ross,M40-44,01:33:51,62.20,6351,36,274,Victoria,01:38:44
1,446,Howard Pryde,M65-69,01:33:54,62.18,5155,24,793,Victoria,02:05:29
1,447,Emily Schubert,F20-24,01:33:55,69.42,6583,4,49,Eschenbach,01:33:55
1,448,Jas Johal,M30-34,01:33:58,62.12,5032,43,186,Vancouver,01:34:00
1,449,Jack Isherwood,M20-24,01:34:01,62.10,6001,12,187,North Saanich,01:34:01
1,450,Karen Le Roux,F50-54,01:34:07,69.28,5788,19,272,Victoria,01:52:24
1,451,Jason Louie,M25-29,01:34:07,62.03,4590,27,188,Victoria,01:34:07
1,452,Stephen Rothfels,M70-74,01:34:08,62.02,5982,14,822,Victoria,02:07:07
1,453,Sandy Place,M55-59,01:34:10,62.00,6319,30,510,Nanaimo,01:50:51
1,454,Chris Bell,M50-54,01:34:11,62.00,6381,36,473,Edmonton,01:48:52
1,455,Shaun Coughlin,M40-44,01:34:11,61.99,5590,35,264,Victoria,01:38:16
1,456,Brett Thompson,M35-39,01:34:11,61.98,5923,39,204,Victoria,01:35:19
1,457,Gareth Crawford,M30-34,01:34:12,61.98,4368,44,189,Victoria,01:34:12
1,458,Randy Robinson,M35-39,01:34:15,61.94,6471,37,201,Vanderhoof,01:35:01
1,459,Kaleigh Hole,F25-29,01:34:17,69.15,6346,8,51,West Kelowna,01:34:17
1,460,Finnley Cookson,M20-24,01:34:21,61.88,5357,13,191,New Westminster,01:34:21
1,461,Jesse Veenstra,F35-39,01:34:23,69.09,4098,12,60,Vancouver,01:35:40
1,462,Michael Chepesiuk,M25-29,01:34:31,61.77,6386,28,192,Victoria,01:34:31
1,463,Keegan Moynihan,M35-39,01:34:31,61.78,5744,36,200,Saanichton,01:34:59
1,464,Gordon Huff,M70-74,01:34:35,61.73,4618,16,842,Red Deer,02:09:08
1,465,Maddie Naswell,F25-29,01:34:36,68.92,4738,9,54,Courtenay,01:34:36
1,466,Nicholas Pond,M30-34,01:34:37,61.71,4517,45,198,Vancouver,01:34:52
1,467,Michelle Schmit,F45-49,01:34:42,68.85,5137,12,114,Victoria,01:41:54
1,468,Adrianne Seidel,F40-44,01:34:45,68.81,4768,15,92,Mulmur,01:40:11
1,469,Greg Fortune,M20-24,01:34:48,61.59,6323,14,197,Victoria,01:34:48
1,470,Tc Carling,M45-49,01:34:48,61.59,5336,31,341,North Vancouver,01:42:14
1,471,Penny Page-Brittin,F50-54,01:34:48,68.78,5100,15,265,Vancouver,01:51:49
1,472,Ge Li,M40-44,01:34:59,61.47,5929,38,299,Vancouver,01:39:55
1,473,Kathleen Bellows,F65-69,01:34:59,68.64,6426,12,832,Victoria,02:17:36
1,474,Wendy Cohen,F65-69,01:35:01,68.62,4593,10,759,Victoria,02:13:35
1,475,Cristiana Lundman,F45-49,01:35:03,68.59,6601,16,159,Lantzville,01:45:35
1,476,Wouter Hugo,M60-64,01:35:04,61.42,5268,36,717,Victoria,02:00:45
1,477,Diana Persson,F55-59,01:35:05,68.57,4887,13,337,Mill Bay,01:55:00
1,478,Steve Martens,M35-39,01:35:06,61.38,4904,42,225,Victoria,01:36:15
1,479,Colin Kroeger,M35-39,01:35:07,61.38,5592,43,226,Surrey,01:36:15
1,480,David McAtackney,M40-44,01:35:09,61.36,5672,37,287,Burnaby,01:39:17
1,481,Gordon Shannon,M65-69,01:35:11,61.34,5171,23,775,Victoria,02:04:36
1,482,Jesse Butler,M30-34,01:35:14,61.30,4646,46,208,Duncan,01:35:30
1,483,Jordan Browne,M30-34,01:35:14,61.30,6310,47,209,Victoria,01:35:30
1,484,Thomas Lorenzo,M60-64,01:35:15,61.30,4351,32,675,North Saanich,01:58:38
1,485,Benjamin Drainville,M40-44,01:35:15,61.30,4255,39,305,New Liskeard,01:40:12
1,486,John Moran,M75-79,01:35:16,61.29,5774,4,983,Richmond,02:25:14
1,487,Tristan Cote,M30-34,01:35:16,61.29,4265,48,210,Victoria,01:35:31
1,488,Ross Milne,M35-39,01:35:17,61.27,4040,41,223,Vancouver,01:36:03
1,489,Stephan Girard,M35-39,01:35:18,61.27,5474,44,239,Terrace,01:36:52
1,490,Sandy McCrimmon,F50-54,01:35:21,68.38,5809,20,274,New Westminster,01:52:28
1,491,Tom Havard,M65-69,01:35:23,61.22,5021,20,743,Smithers,02:02:22
1,492,Liam Butler,M25-29,01:35:24,61.20,6631,29,205,Victoria,01:35:24
1,493,Bailey Toupin,F30-34,01:35:26,68.32,5820,16,58,Victoria,01:35:28
1,494,Jackson Morris,M20-24,01:35:28,61.16,5527,15,206,Victoria,01:35:28
1,495,Stephanie Barry-Benedik,F35-39,01:35:28,68.29,4138,13,71,Hunter River,01:37:40
1,496,Adam Vyse,M55-59,01:35:29,61.14,6437,33,528,Okotoks,01:51:24
1,497,Edward Coughlan,M30-34,01:35:31,61.13,5190,50,212,Vancouver,01:35:37
1,498,Yuki Otsubo,M60-64,01:35:31,61.12,4896,29,652,Victoria,01:57:50
1,499,Cynthia Freeman,F45-49,01:35:32,68.26,5832,17,169,Whitehorse,01:46:06
1,500,Clayton Beier,M30-34,01:35:32,61.12,5280,51,214,Campbell River,01:35:38
1,501,Daniel Mills,M30-34,01:35:34,61.09,6014,49,211,Kamloops,01:35:35
1,502,Jim Bonfonti,M70-74,01:35:37,61.06,5910,17,881,Victoria,02:12:08
1,503,Jessica Ainsworth,F40-44,01:35:41,68.15,4764,12,84,Nanaimo,01:38:59
1,504,Mikiya Hobbs,M20-24,01:35:44,60.98,6684,16,215,Victoria,01:35:44
1,505,Tristan Abbott,M25-29,01:35:45,60.98,4743,30,216,Victoria,01:35:45
1,506,Steven Troyer,M45-49,01:35:49,60.94,4155,34,374,Fort St. John,01:44:12
1,507,Francesca Jackman,F25-29,01:35:52,68.01,5037,10,61,Victoria,01:35:52
1,508,Nick Van Der Westhuizen,M65-69,01:35:52,60.90,5764,21,752,Victoria,02:03:00
1,509,Lindsay Horlor,F35-39,01:35:53,68.01,4165,14,76,Victoria,01:38:04
1,510,Kelsey Fyfe,F25-29,01:35:53,68.00,4543,11,62,Maple Ridge,01:35:53
1,511,Kashtin Bogart,M25-29,01:35:54,60.88,4319,31,217,Abbotsford,01:35:54
1,512,Damian Leverton,M55-59,01:35:54,60.88,4464,34,541,Port Moody,01:51:53
1,513,Glenn Saline,M50-54,01:36:00,60.81,5033,33,425,Victoria,01:47:08
1,514,Johanna Smith,F40-44,01:36:02,67.88,4605,13,88,Whitehorse,01:39:22
1,515,Jay Kendrick-Cook,M25-29,01:36:02,60.80,6693,32,220,Victoria,01:36:02
1,516,Joshua Kahn,M20-24,01:36:03,60.78,6778,17,221,Calgary,01:36:03
1,517,Laurie Reemeyer,M45-49,01:36:05,60.76,5320,37,411,Vancouver,01:46:18
1,518,Lisa Purzner,F30-34,01:36:10,67.79,4449,17,64,Nanaimo,01:36:36
1,519,Wade Clinton,M50-54,01:36:14,60.67,4868,37,521,Vancouver,01:51:15
1,520,Tyson Takasaki,M30-34,01:36:20,60.61,6598,52,232,Victoria,01:36:35
1,521,Christopher Linstead,M35-39,01:36:20,60.61,4931,45,247,Victoria,01:37:29
1,522,Anton Roesler,M20-24,01:36:21,60.59,6470,18,230,Frankfurt,01:36:21
1,523,Jerome Deis,M60-64,01:36:25,60.55,5968,34,684,Vancouver,01:58:57
1,524,Howard Powell,M65-69,01:36:25,60.55,4668,25,809,Victoria,02:06:13
1,525,Patricia Marshall,F40-44,01:36:25,67.62,5738,16,93,Nanaimo,01:40:25
1,526,Chelsea Mossey,F30-34,01:36:27,67.59,4353,18,67,Saanichton,01:37:08
1,527,Mary-Ellen Wilderman-Hay,F50-54,01:36:30,67.56,5655,22,306,Vancouver,01:53:50
1,528,Tara Chahl,F40-44,01:36:30,67.56,5454,19,125,Edmonton,01:42:54
1,529,Kendra Zadravec,F25-29,01:36:30,67.56,5366,12,63,Victoria,01:36:30
1,530,Steven Ofner,M45-49,01:36:31,60.49,6452,33,371,Parksville,01:44:05
1,531,Jeanette Carlson,F55-59,01:36:32,67.55,5805,18,414,Victoria,01:58:15
1,532,Kevin Frisk,M25-29,01:36:33,60.47,6747,33,231,North Vancouver,01:36:33
1,533,Pam Garnett,F60-64,01:36:36,67.50,5507,19,591,Calgary,02:06:28
1,534,Lee Shouldice,M60-64,01:36:37,60.43,5787,30,658,Toronto,01:58:04
1,535,Jake Barker,M20-24,01:36:37,60.43,6467,19,233,Victoria,01:36:37
1,536,Liam MacLellan,M25-29,01:36:37,60.43,5595,34,234,Vancouver,01:36:37
1,537,Joel Clary,M30-34,01:36:38,60.42,4961,53,236,North Saanich,01:36:44
1,538,Brian Kelly,M35-39,01:36:38,60.42,4705,51,278,Vancouver,01:38:46
1,539,Darrell Fisher,M55-59,01:36:38,60.42,4557,38,615,Comox,01:55:53
1,540,Matthew Heinl,M45-49,01:36:40,60.40,6507,32,359,Victoria,01:43:23
1,541,Tamera Stilwell,F55-59,01:36:40,67.45,6251,19,417,Vancouver,01:58:25
1,542,David McKay,M35-39,01:36:40,60.39,5594,46,265,Surrey,01:38:17
1,543,Carl Anderson,M65-69,01:36:44,60.36,5575,22,768,Vancouver,02:04:06
1,544,Brandon Ellis,M35-39,01:36:44,60.36,5314,48,269,Victoria,01:38:20
1,545,Jerod Dorby,M25-29,01:36:47,60.32,6232,35,237,Victoria,01:36:47
1,546,Emma Hoffman,F35-39,01:36:49,67.34,5264,16,85,Smithers,01:39:02
1,547,Barbara Cina,F40-44,01:36:50,67.33,6153,17,119,Victoria,01:42:23
1,548,Barbara Leblanc,F65-69,01:36:51,67.33,4417,13,838,Qualicum Beach,02:18:11
1,549,Doug Stetar,M55-59,01:36:52,60.28,4266,39,625,Victoria,01:56:09
1,550,Phil Beauchamp,M45-49,01:36:54,60.25,6144,35,377,Edmonton,01:44:30
1,551,Peter Steed,M60-64,01:36:57,60.22,6559,31,673,Victoria,01:58:29
1,552,Kevin Wanke,M45-49,01:37:00,60.19,4824,38,414,Nanaimo,01:46:24
1,553,Dan Layzell,M40-44,01:37:02,60.17,5253,44,355,Victoria,01:42:55
1,554,Leann Andersen,F45-49,01:37:02,67.19,5447,21,190,Victoria,01:47:47
1,555,Janet Green,F65-69,01:37:03,67.19,6641,16,880,Courtenay,02:20:35
1,556,Doug Noel,M55-59,01:37:06,60.13,6129,37,605,Victoria,01:55:22
1,557,Mark Boyter,M60-64,01:37:08,60.11,6811,37,723,Richmond,02:00:59
1,558,Cody Verney,M35-39,01:37:09,60.10,4071,47,268,Vancouver,01:38:18
1,559,Detlef Grundmann,M60-64,01:37:12,60.06,4012,33,681,Victoria,01:58:47
1,560,Danielle Mennie,F35-39,01:37:13,67.07,4908,15,83,Victoria,01:38:58
1,561,Steven Eriksen,M45-49,01:37:17,60.01,5022,36,402,Sooke,01:45:48
1,562,Christopher Rehor,M35-39,01:37:17,60.01,6707,49,272,Campbell River,01:38:27
1,563,Lani Ng,F40-44,01:37:18,67.02,4823,18,123,Burnaby,01:42:52
1,564,Cameron Day,M25-29,01:37:19,59.99,5172,36,243,Victoria,01:37:19
1,565,Sue Goldsmith,F60-64,01:37:19,67.00,6134,18,575,Victoria,02:05:41
1,566,Ashvin Chawla,M25-29,01:37:28,59.90,6147,37,246,Esquimalt,01:37:28
1,567,Gerald Hamblin,M55-59,01:37:28,59.91,4614,43,657,Victoria,01:57:58
1,568,Brenda Danyluk,F55-59,01:37:29,66.88,6632,30,550,Vancouver,02:04:13
1,569,Megan Sherwood,F50-54,01:37:30,66.88,5725,16,268,Vancouver,01:52:13
1,570,Liam McDonough,M25-29,01:37:30,59.88,5711,38,248,Victoria,01:37:30
1,571,John Beaulac,M60-64,01:37:33,59.85,6622,38,733,Brentwood Bay,02:01:31
1,572,Alexa Johnston,F30-34,01:37:33,66.83,4202,19,70,Calgary,01:37:35
1,573,Halley Mackay,F25-29,01:37:34,66.83,4135,13,69,Victoria,01:37:34
1,574,Brooke Chouinard,F40-44,01:37:34,66.83,4746,21,134,Victoria,01:44:02
1,575,Ken Zhang,M35-39,01:37:35,59.83,5585,50,276,Victoria,01:38:45
1,576,Tyler Mansinho,M30-34,01:37:35,59.83,6383,54,250,New Westminster,01:37:35
1,577,Amy Shaw,F45-49,01:37:36,66.81,5089,15,155,New Westminster,01:45:01
1,578,Emily Bugoy,F30-34,01:37:36,66.80,5863,20,72,Nanaimo,01:37:43
1,579,Adeit Omule,M35-39,01:37:36,59.81,5140,55,292,Victoria,01:39:46
1,580,Paul Bains,M75-79,01:37:38,59.80,5927,3,972,Richmond,02:23:18
1,581,Jordan Moore,M20-24,01:37:38,59.80,5625,20,252,Victoria,01:37:38
1,582,Alison Michel,F50-54,01:37:39,66.78,6158,17,270,Victoria,01:52:23
1,583,Stephanie Croft,F45-49,01:37:39,66.77,4105,20,186,Shirley,01:47:15
1,584,Tricia K. Spooner,F50-54,01:37:39,66.77,4130,18,271,Cumberland,01:52:24
1,585,Bill Jones,M55-59,01:37:40,59.78,6063,36,578,Edmonds,01:53:56
1,586,Nienke Lindeboom,F40-44,01:37:41,66.75,6591,20,128,Saskatoon,01:43:17
1,587,Steve Hickton,M60-64,01:37:42,59.76,4475,35,713,Victoria,02:00:31
1,588,Steve Melnick,M30-34,01:37:42,59.76,4752,55,253,Victoria,01:37:42
1,589,Luke Zawadiuk,M30-34,01:37:46,59.72,6184,56,255,Nanaimo,01:37:46
1,590,Katrianna Skulsky,F20-24,01:37:48,66.67,5760,5,73,Vancouver,01:37:48
1,591,Cynthia Soboren,F55-59,01:37:51,66.63,5395,28,530,West Vancouver,02:03:02
1,592,Patrick Yukman,M25-29,01:37:51,59.67,5879,39,257,North Vancouver,01:37:51
1,593,Alana Brittin,F20-24,01:37:52,66.62,5110,6,75,Revelstoke,01:38:03
1,594,Jennifer Casey,F35-39,01:37:53,66.61,4718,18,95,Victoria,01:40:40
1,595,Evan Doyle,M20-24,01:37:54,59.64,5830,21,259,Smithers,01:37:54
1,596,Trish Laliberte,F45-49,01:37:56,66.58,6594,19,178,Duncan,01:46:26
1,597,Pauline Stynes,F65-69,01:38:01,66.52,4797,15,864,Victoria,02:19:52
1,598,Ryan Alguire,M30-34,01:38:02,59.55,4401,61,267,Coldbrook,01:38:18
1,599,Francis Quintal,M30-34,01:38:02,59.55,4203,57,261,Victoria,01:38:02
1,600,Paul Johnston,M35-39,01:38:03,59.55,6703,52,279,Victoria,01:38:50
1,601,Daneen Pasin,F50-54,01:38:03,66.50,4624,31,383,Delta,01:57:06
1,602,Felix Drechsler,M30-34,01:38:04,59.53,6495,58,262,Salt Spring Island,01:38:04
1,603,Scott Krompocker,M45-49,01:38:05,59.53,6479,39,420,Victoria,01:46:40
