,192,Matthew Macleod,M35-39,Victoria,6:03:23,1297,17,19,159,204,0:19:28,918,0:33:54,457,23.2,,CAN,6:02:23
,193,Julia Desramaux,M40-44,Victoria,6:04:07,1066,16,21,160,204,0:13:25,283,0:33:19,415,23.1,,CAN,6:03:44
,194,Osmond Tsang,M45-49,Richmond,6:04:39,1052,36,40,161,204,0:12:20,156,0:29:24,154,23.1,,CAN,6:03:07
,195,Hing San Ada Pat,F30-34,Vancouver,6:04:44,1122,3,5,33,55,0:13:45,339,0:29:28,167,23.1,,CAN,6:03:11
,196,Tammy Ross,F45-49,Richmond,6:04:45,1228,6,9,34,55,0:14:43,492,0:29:28,165,23.1,,CAN,6:03:11
,197,Melissa Harding,F30-34,Esquimalt,6:06:56,1160,4,5,35,55,0:18:30,875,0:36:19,640,23.0,,CAN,6:05:25
,198,Sacha Therrien,M01-15,Nanaimo,6:07:23,1056,1,1,162,204,0:11:59,126,0:39:20,824,22.9,,CAN,6:06:09
,199,David George,M45-49,Vancouver,6:07:24,1063,37,40,163,204,0:15:03,548,0:45:09,1077,22.9,Lotus Cycling Club,CAN,6:06:13
,200,Jason Proctor,M50-54,Vancouver,6:07:24,1019,22,22,164,204,0:14:36,474,0:39:21,825,22.9,,CAN,6:06:09
,201,Nichole Holdbak,F35-39,Vancouver,6:07:48,1188,3,5,36,55,0:18:27,868,0:36:05,626,22.9,,CAN,6:07:03
,202,Tim Chan,M60-64,Vancouver,6:08:01,1047,22,28,165,204,0:15:13,584,0:45:08,1075,22.9,Lotus Cycling Club,CAN,6:06:48
,203,Keith Inman,M70-74,Langley,6:09:02,1076,4,7,166,204,0:17:16,804,0:43:59,1029,22.9,,CAN,6:07:29
,204,Ross Creasy,M55-59,White Rock,6:10:24,1154,24,28,167,204,0:18:00,848,0:35:49,604,22.7,,CAN,6:09:46
,205,Pamela Clarke,F50-54,Port Coquitlam,6:10:28,1162,8,11,37,55,0:16:53,773,0:37:29,722,22.7,,CAN,6:09:29
,206,Dave Clay,M65-69,Calgary,6:11:42,1140,5,8,168,204,0:16:02,695,0:38:40,782,22.6,,CAN,6:10:55
,207,Kirin Robinson,M16-18,Vancouver,6:13:48,1257,2,3,169,204,0:14:37,475,0:42:29,965,22.6,,CAN,6:12:25
,208,Scott Thompson,M60-64,Saskatoon,6:20:11,1303,23,28,170,204,0:15:42,654,0:42:20,962,22.2,,CAN,6:19:07
,209,James Clarke,M25-29,Victoria,6:23:12,1235,4,6,171,204,0:15:52,672,0:35:03,554,22.1,,CAN,6:20:34
,210,Jean-Philippe Dubouchard,M30-34,Victoria,6:23:53,1288,13,16,172,204,0:11:14,93,0:32:25,347,22.0,,CAN,6:22:23
,211,Gary Chambers,M55-59,Qualicum Beach,6:24:43,1103,25,28,173,204,0:20:49,950,0:42:42,971,21.9,,CAN,6:23:37
,212,Steve Hickton,M60-64,Victoria,6:25:04,1020,24,28,174,204,0:17:13,800,0:40:55,911,21.9,,CAN,6:23:35
,213,Glen Bosecke,M60-64,Sherwood Park,6:26:14,1057,25,28,175,204,0:15:24,616,0:43:24,998,21.8,,CAN,6:25:10
,214,Liz Helboe,F45-49,Sherwood Park,6:26:16,1202,7,9,38,55,0:15:24,619,0:43:35,1010,21.8,,CAN,6:25:10
,215,Laraine Coates,F40-44,Vancouver,6:27:19,1283,7,8,39,55,0:15:10,574,0:44:09,1038,21.7,,CAN,6:26:19
,216,Bradley Cox,M45-49,Vancouver,6:27:20,1284,38,40,176,204,0:12:22,160,0:46:52,1128,21.7,,CAN,6:26:21
,217,Sandy Brown,M55-59,Calgary,6:28:15,1241,26,28,177,204,0:17:57,846,0:40:20,875,21.7,,CAN,6:27:25
,218,Thomas Marshall,M30-34,Vancouver,6:30:29,1238,14,16,178,204,0:13:00,228,0:45:03,1072,21.6,,CAN,6:29:35
,219,Andrew Luttrell,M30-34,Port Hardy,6:30:30,1240,15,16,179,204,0:13:36,317,0:45:03,1073,21.6,,CAN,6:29:38
,220,Chris Steneker,M30-34,Vancouver,6:30:51,1291,16,16,180,204,0:16:09,708,0:38:46,789,21.5,,CAN,6:29:57
,221,Fan Liu,F45-49,Vancouver,6:32:47,1011,8,9,40,55,0:18:49,898,0:41:55,954,21.5,,CAN,6:31:35
,222,Kevin McConomy,M60-64,Whitchurch-Stouffvil,6:32:55,1131,26,28,181,204,0:15:18,599,0:52:23,1242,21.4,,CAN,6:31:51
,223,Glen Smith,M65-69,Lantzville,6:33:33,1146,6,8,182,204,0:17:04,785,0:40:53,910,21.4,,CAN,6:32:15
,224,Elizabeth Keller,F50-54,Toronto,6:34:16,1119,9,11,41,55,0:18:28,871,0:47:36,1152,21.4,,CAN,6:33:12
,225,Don Penner,M55-59,Uxbridge,6:35:17,1116,27,28,183,204,0:17:14,801,0:43:43,1015,21.3,,CAN,6:34:13
,226,Bruce Britton,M55-59,Saskatoon,6:38:03,1302,28,28,184,204,0:14:55,527,0:59:49,1308,21.2,,CAN,6:36:59
,227,James Everard,M60-64,Toronto,6:41:17,1289,27,28,185,204,0:17:08,789,0:43:28,1003,21.0,,CAN,6:39:34
,228,Diane Macqueen,F60-64,North Vancouver,6:42:02,1209,2,2,42,55,0:14:32,463,0:48:12,1160,21.0,,CAN,6:40:37
,229,Blaire Steinwand,F35-39,Vancouver,6:42:02,1243,4,5,43,55,0:15:52,671,0:48:26,1165,21.0,,CAN,6:40:36
,230,Sarah Miller,F25-29,Vancouver,6:42:02,1245,2,3,44,55,0:15:38,644,0:48:26,1166,21.0,,CAN,6:40:37
,231,Jim Mandelli,M60-64,North Vancouver,6:44:20,1215,28,28,186,204,0:13:40,325,0:44:28,1055,20.8,,CAN,6:43:05
,232,Maria Zerjav,F55-59,North Vancouver,6:44:20,1216,4,5,45,55,0:16:46,760,0:44:28,1056,20.8,,CAN,6:43:05
,233,Fabio Venezian,M40-44,North Vancouver,6:44:34,1143,17,21,187,204,0:16:50,769,0:43:54,1024,20.8,,CAN,6:43:46
,234,Eric Power,M25-29,Sidney,6:48:17,1276,5,6,188,204,0:18:42,889,0:43:09,987,20.6,,CAN,6:46:47
,235,Linus Scott,M25-29,Brentwood Bay,6:48:35,1277,6,6,189,204,0:18:45,892,0:43:32,1009,20.6,,CAN,6:47:07
,236,Emma Laviolette,F19-24,Vancouver,6:49:30,1073,4,4,46,55,0:18:13,854,0:35:20,573,20.6,,CAN,6:47:59
,237,Dan Woynillowicz,M40-44,Victoria,6:50:01,1125,18,21,190,204,0:13:09,241,0:40:57,918,20.6,,CAN,6:48:24
,238,Jeff Rushton,M45-49,Victoria,6:51:27,1068,39,40,191,204,0:33:06,998,0:41:02,923,20.5,,CAN,6:49:41
,239,Jacob Koomen,M70-74,Campbell River,6:51:37,1155,5,7,192,204,0:15:45,658,0:40:39,891,20.5,,CAN,6:50:02
,240,Katie Hall,F35-39,Gibsons,6:51:41,1222,5,5,47,55,0:17:40,832,0:40:38,890,20.5,,CAN,6:50:04
,241,Geoff Salomons,M40-44,Victoria,6:51:42,1124,19,21,193,204,0:17:37,826,0:40:39,894,20.5,,CAN,6:50:05
,242,James Potts,M70-74,Duncan,6:54:07,1141,6,7,194,204,0:14:57,533,0:39:47,841,20.4,,CAN,6:52:24
,243,Virginia Gergel,F65-69,Duncan,6:54:29,1186,2,2,48,55,0:18:40,886,0:39:48,842,20.4,,CAN,6:52:46
,244,Kate Hay,F45-49,Victoria,6:55:55,1264,9,9,49,55,0:25:07,978,0:41:03,924,20.2,Scotiabank,CAN,6:54:57
,245,Frank Robson,M65-69,Richmond,6:56:11,1093,7,8,195,204,0:18:35,878,0:47:07,1132,20.2,,CAN,6:55:20
,246,Jerry Vagelatos,M70-74,Whistler,6:58:36,2118,7,7,196,204,0:17:25,813,0:46:07,1112,27.9,TaG Cycling Club,CAN,5:00:47
,247,Leanne Wood,F50-54,Vancouver,7:01:45,1067,10,11,50,55,0:16:52,772,0:42:41,970,20.0,,CAN,7:00:21
,248,Shannon Craig,F50-54,Victoria,7:01:46,1071,11,11,51,55,0:17:46,838,0:42:42,972,20.0,,CAN,7:00:22
,249,Claudette Woodbridge,F55-59,Vancouver,7:06:36,1075,5,5,52,55,0:18:24,865,0:44:21,1046,19.8,,CAN,7:05:05
,250,Rob Knight,M40-44,Vancouver,7:20:05,1004,20,21,197,204,0:18:31,876,0:38:39,781,19.1,,CAN,7:19:01
,251,Rian Kelly,M45-49,Victoria,7:23:00,1005,40,40,198,204,0:20:03,930,0:49:18,1195,19.0,,CAN,7:21:39
,252,Manuel Flores,M35-39,Vancouver,7:23:56,1280,18,19,199,204,0:18:59,902,1:03:08,1321,19.0,,CAN,7:22:55
,253,Pete Gaffney,M35-39,Brentwood Bay,7:25:36,1137,19,19,200,204,0:17:21,810,0:47:11,1135,18.9,,CAN,7:24:08
,254,Dave Gaffney,M65-69,Gatineau,7:25:38,1136,8,8,201,204,0:20:56,953,0:47:12,1136,18.9,,CAN,7:24:12
,255,Christal Vanderwal,F25-29,North Vancouver,7:40:13,1145,3,3,53,55,0:27:14,988,0:45:24,1084,18.3,Opportunity International,CAN,7:40:07
,256,Jacob Nicholson,M19-24,Victoria,7:48:37,1225,5,5,202,204,0:28:23,993,0:43:00,981,18.0,,CAN,7:47:43
,257,Richelle Seki,F30-34,Coquitlam,7:57:12,1218,5,5,54,55,0:21:18,958,0:49:08,1190,17.7,,CAN,7:55:34
,258,Paolo Avelino,M40-44,Langford,8:01:32,1224,21,21,203,204,0:27:33,989,0:47:59,1155,17.5,,CAN,8:01:14
,259,Jennifer Waller,F40-44,Richmond,8:02:17,1219,8,8,55,55,0:28:10,990,0:48:03,1157,17.5,,CAN,8:00:36
,260,Ryan Wright,M16-18,Victoria,8:03:27,1273,3,3,204,204,0:21:30,961,0:52:58,1250,17.4,,CAN,8:01:46
